Uttlesford District Council,,,,
Supplier payments greater than �250.00 01/04/2019 to 31/03/2020,,,,
Doc Ref,Date Paid,Supplier Name,Expenditure Description,Value (�)
191144,11/12/2019,PortalPlanQuest Ltd,Dev't Control - Fees,462.00
194044,25/03/2020,Fitsall Roofing (UK) Ltd,Major Roof Wrk - Cap Rep L&B,462.00
184514,08/05/2019,Screwfix,Housing Repair - Materials,461.63
188189,18/09/2019,Mr Colin Banks,Street Signs   - Contractors,461.30
183672,10/04/2019,MCP Environmental,Housing Repair - Asbestos Mgt,460.80
186925,07/08/2019,Archant Herts & Cambs,Dev't Control - Advertising,460.22
194351,18/03/2020,H B Commercial Ltd,Vehicle Maint - Other Mats,458.45
183549,10/04/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,457.92
190852,04/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,457.73
191162,18/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,457.73
191161,18/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,457.08
191638,02/01/2020,Dennis Eagle Limited,Vehicle Maint - Other Mats,456.28
185368,12/06/2019,Hatfield Heath Village Hall Trust,Elections      - Rent,456.00
185425,12/06/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,456.00
186076,10/07/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,456.00
186118,10/07/2019,Chris Rix Electrical Ltd,Common Servs - Lighting,456.00
186140,10/07/2019,Chris Rix Electrical Ltd,Common Servs - Lighting,456.00
189577,23/10/2019,Travis Perkins Trading Co Ltd.,Housing Repair - Materials,456.00
190456,27/11/2019,Essex County Council,Legal Services - Legal Fees,456.00
191800,08/01/2020,PC Building Services,Housing Repair - Ad Hoc Repair,456.00
194249,18/03/2020,Freeman & Company (installations) Ltd,Asset Management - Consultants,456.00
184108,24/04/2019,Kidd Scaffolding Ltd,Council Offices,455.62
185660,26/06/2019,Kidd Scaffolding Ltd,Guildhall Wrks,455.62
187205,14/08/2019,Kidd Scaffolding Ltd,Guildhall Wrks,455.62
188083,18/09/2019,Kidd Scaffolding Ltd,Guildhall Wrks,455.62
189956,06/11/2019,Kidd Scaffolding Ltd,Guildhall Wrks,455.62
184201,01/05/2019,Ridgeons Limited,Housing Repair - Materials,455.41
187976,11/09/2019,J Breheny Contractors Ltd,Estate Maint - Pl Repairs,455.40
184668,15/05/2019,Mr Colin Banks,Housing Repair - Ad Hoc Repair,455.00
190777,11/12/2019,Tudor UK Ltd t/a Tudor Environmental,Dist Mon & Enf - Grounds Maint,453.91
183237,03/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
183321,03/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
183825,17/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
183826,17/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
183828,17/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
183829,17/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184088,24/04/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184258,01/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184268,01/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184411,08/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184497,08/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184617,15/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184712,22/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184813,22/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
184843,29/05/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185007,05/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185166,12/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185184,12/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185514,19/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185549,19/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185550,19/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185714,26/06/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185979,03/07/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
185980,03/07/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
186371,17/07/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
186460,17/07/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
186780,31/07/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
186900,07/08/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
186941,07/08/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187124,14/08/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187288,21/08/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187451,21/08/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187546,21/08/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187649,28/08/2019,Archant Herts & Cambs,Dev't Control - Advertising,453.60
187806,11/09/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187807,11/09/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
187848,11/09/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
188086,18/09/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
188088,18/09/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
188783,02/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
188874,02/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
188988,09/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189213,16/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189250,16/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189332,23/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189473,23/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189638,30/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189730,30/10/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189861,06/11/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
189934,06/11/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
190106,13/11/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
190625,27/11/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
190827,04/12/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
190828,04/12/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
190919,11/12/2019,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192064,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192065,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192067,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192068,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192069,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192070,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192071,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192072,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192073,15/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192093,22/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192262,22/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192452,29/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192454,29/01/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192663,05/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
192997,12/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193026,12/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193027,12/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193211,19/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193212,19/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193355,19/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193545,26/02/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
193726,04/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194429,25/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194430,25/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194431,25/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194490,25/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194710,25/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194711,25/03/2020,JLA Limited,Sheltered Hsg - Equip Rental,453.60
194369,18/03/2020,Affinity Water,Common Servs - Water,452.61
190154,13/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,452.24
185043,05/06/2019,Motor Parts Direct,Vehicle Maint - Other Mats,452.02
194422,25/03/2020,G & A Safety Supplies,Waste Mgmt - Clothing,451.64
193342,19/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,451.07
193089,12/02/2020,Howdens Saffron Walden,Voids Prog - Cap Rep L&B,450.58
189378,23/10/2019,Rundle & Co Ltd,Revenues Admin - Fees,450.56
183133,03/04/2019,PC Building Services,Voids Prog - Cap Rep L&B,450.00
183525,10/04/2019,Freeman & Company (installations) Ltd,Day Centres    -,450.00
183802,17/04/2019,The Institute of Licensing Ltd,Licensing - Seminars,450.00
186031,03/07/2019,Angevins,Museum S/W - Other Agency,450.00
186408,17/07/2019,PC Building Services,Housing Repair - Ad Hoc Repair,450.00
187061,14/08/2019,PC Building Services,Housing Repair - Ad Hoc Repair,450.00
190876,04/12/2019,PortalPlanQuest Ltd,Dev't Control - Fees,450.00
194337,18/03/2020,Audit Ware Systems Ltd,Info Tech - Support Costs,450.00
194704,25/03/2020,Uttlesford Community Travel,NHB Ward Member - Grants,450.00
184207,01/05/2019,Archant Herts & Cambs,Dev't Control - Advertising,449.99
188925,09/10/2019,Archant Herts & Cambs,Dev't Control - Advertising,449.99
191970,15/01/2020,Archant Herts & Cambs,Dev't Control - Advertising,449.99
193475,26/02/2020,Archant Herts & Cambs,Dev't Control - Advertising,449.99
186736,31/07/2019,Freeman & Company (installations) Ltd,Asset Management - Consultants,448.57
184175,01/05/2019,Identity Creative Ltd,Offices Commercial - Advert,447.84
190382,20/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
190383,20/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
190737,04/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
190740,04/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
191578,02/01/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
192112,22/01/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
192324,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
192712,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
192922,12/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
192924,12/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
193095,19/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
193270,19/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
193340,19/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
193749,04/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
193878,11/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
193879,11/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
194004,11/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
194006,11/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
194007,11/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
194203,18/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
194444,25/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
194657,25/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,447.60
186147,10/07/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,446.40
193625,04/03/2020,Travis Perkins Trading Co Ltd.,Housing Repair - Materials,446.40
193492,26/02/2020,Widdington Recycling,Dist Mon & Enf - Grounds Maint,445.80
189133,16/10/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,445.50
194559,25/03/2020,City Plumbing Supplies Holdings Ltd,Housing Repair - Materials,444.83
184665,15/05/2019,Kidd Scaffolding Ltd,Guildhall Wrks,444.77
186224,10/07/2019,Kidd Scaffolding Ltd,Guildhall Wrks,444.77
189880,06/11/2019,Kidd Scaffolding Ltd,Guildhall Wrks,444.77
183908,17/04/2019,Softcat Limited,Info Tech - Support Costs,444.72
184536,08/05/2019,Good People Recruitment Ltd,Dist Mon & Enf - Agency Staff,444.16
185698,26/06/2019,Good People Recruitment Ltd,Street Clnsing - Agency Staff,444.16
191076,11/12/2019,Solace Group,Chief Exec - Seminars,444.00
186261,10/07/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,443.29
191861,08/01/2020,Keep IT Simple Stationery Ltd,Info Tech - Equipment,442.80
193018,12/02/2020,Archant Herts & Cambs,Dev't Control - Advertising,442.31
191134,11/12/2019,C B Mower Services Limited,Dist Mon & Enf - Grounds Maint,441.41
191819,08/01/2020,H B Commercial Ltd,Vehicle Maint - Other Mats,441.34
188873,09/10/2019,British Gas Trading Ltd,Rates & Prop - Empty Elec Chg,440.44
185178,12/06/2019,Duddenhoe End Village Hall,Elections      - Rent,440.00
185361,12/06/2019,Chesterfords Community Centre,Elections      - Rent,440.00
185365,12/06/2019,Great Hallingbury Village Hall Committee,Elections      - Rent,440.00
190147,13/11/2019,Disclosure & Barring Service,Licensing - Driver CRB,440.00
192509,29/01/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,439.52
189847,06/11/2019,Thermoserv Ltd,Cent Heating - Cap Rep P&E,439.06
187497,21/08/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,438.79
189310,16/10/2019,Porterhouse Building & Fire Solutions Lt,Add Dis Works - Cap Rep P&E,438.46
193000,12/02/2020,Rundle & Co Ltd,Revenues Admin - Fees,438.25
187689,28/08/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,438.00
189671,30/10/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,438.00
184320,08/05/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,437.76
188565,02/10/2019,G & A Safety Supplies,Waste Mgmt - Clothing,437.11
190296,20/11/2019,Exclaimer Ltd,Info Tech - Support Costs,436.80
192105,22/01/2020,Sygma Security Systems Ltd,S/W Offices - Ad Hoc Repair,436.80
185083,05/06/2019,Dun-Bri Services Ltd,Vehicle Maint - Other Mats,436.72
191337,22/01/2020,Dennis Eagle Limited,Vehicle Maint - Other Mats,436.42
186952,07/08/2019,Sundry BACS,NHB Ward Member - Grants,435.22
191155,11/12/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,434.88
190607,27/11/2019,ICI Contract Direct,Housing Repair - Materials,434.70
187209,14/08/2019,Garfield Builders Ltd,Bath/Kitch Rep - Cap Rep P&E,433.28
194368,18/03/2020,British Fossils,Museum Shop - Resale Stock,433.20
194365,18/03/2020,Freeman & Company (installations) Ltd,Day Centres    -,432.86
191279,18/12/2019,Net-Com (92) Limited,Housing Servs - Tnt Particip,432.48
184781,22/05/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
185033,05/06/2019,Carrington Marquees,Museum S/W - Other Agency,432.00
185182,12/06/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
186070,10/07/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
186253,10/07/2019,Hi-spec Facilities Services PLC,Housing Repair - Cleaning,432.00
186398,17/07/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
187100,14/08/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
188297,25/09/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
188673,02/10/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
189507,23/10/2019,Metro Rod Ltd,Housing Repair - Ad Hoc Repair,432.00
190035,06/11/2019,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
190114,27/11/2019,PC Building Services,Housing Repair - Ad Hoc Repair,432.00
190468,27/11/2019,Land Data CIC,Land Charges - Prof Training,432.00
190617,04/12/2019,Net-Com (92) Limited,Telephones - Telephones,432.00
190763,04/12/2019,Easy Open Ltd,Day Centres    -,432.00
191363,18/12/2019,New Street United Reformed Church,Parliamentary - Rent,432.00
192406,29/01/2020,New Street United Reformed Church,Parliamentary - Rent,432.00
194391,18/03/2020,V G Nash & Son,Vehicle Maint - Other Mats,432.00
194441,25/03/2020,Widdington Recycling,Voids Prog - Cap Rep L&B,432.00
194455,25/03/2020,Widdington Recycling,Dist Mon & Enf - Grounds Maint,432.00
188791,02/10/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,430.80
191283,18/12/2019,Freight Transport Assoc. Ltd,Waste Mgmt - Other Mats,430.20
192246,22/01/2020,SolarWinds Software Europe Ltd,Info Tech - Support Costs,430.00
184486,08/05/2019,City Plumbing Supplies Holdings Ltd,Housing Repair - Materials,429.83
188325,25/09/2019,Landmark Office Ltd,Legal Services - Stationery,429.60
194010,11/03/2020,Landmark Office Ltd (Furniture),Mail Room - Stationery,429.60
193051,12/02/2020,Atlantis Drain & Jetting Services,S/W Offices - Ad Hoc Repair,429.00
190053,13/11/2019,Drivercheck Ltd,Licensing - Oth Prof Fees,428.40
191159,18/12/2019,Insight Direct (UK) Limited,Human Resource - Consultants,428.40
194183,18/03/2020,Freeman & Company (installations) Ltd,Day Centres    -,428.24
184869,29/05/2019,Landmark Office Ltd,Mail Room - Stationery,427.03
185645,26/06/2019,Lodge Roofing Limited,Major Roof Wrk - Cap Rep L&B,426.00
185752,26/06/2019,Lodge Roofing Limited,Major Roof Wrk - Cap Rep L&B,426.00
192988,12/02/2020,PC Building Services,Housing Repair - Ad Hoc Repair,424.80
187709,04/09/2019,Berendsen UK Ltd,Vehicle Maint - Other Mats,424.60
188737,02/10/2019,Berendsen UK Ltd,Vehicle Maint - Other Mats,424.60
190800,04/12/2019,Berendsen UK Ltd,Vehicle Maint - Other Mats,424.60
191685,02/01/2020,Berendsen UK Ltd,Vehicle Maint - Other Mats,424.60
184578,15/05/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,424.22
187552,21/08/2019,PC Building Services,Housing Repair - Ad Hoc Repair,424.20
184489,08/05/2019,City Plumbing Supplies Holdings Ltd,Housing Repair - Materials,423.76
192591,29/01/2020,Anglian Water Business,DC Dunmow - Water,423.06
187498,21/08/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,422.42
183361,03/04/2019,PC Building Services,Housing Repair - Ad Hoc Repair,422.40
189682,30/10/2019,Silver Shield Windscreens Limited,Vehicle Maint - Other Mats,422.40
192672,05/02/2020,PC Building Services,Housing Repair - Ad Hoc Repair,422.40
190120,13/11/2019,Sterling International Brokers,Treasury Man - Fees,421.92
191090,11/12/2019,HRGO Recruitment Limited,Licensing - Sal Temp,421.61
183483,10/04/2019,Contract Sign Systems,Housing Repair - Pl Repairs,421.20
192670,05/02/2020,PC Building Services,Housing Repair - Ad Hoc Repair,421.20
183955,17/04/2019,Oxbury,Hatherley Ct Shelt - Cap Wk L&,421.00
183193,03/04/2019,Archant Herts & Cambs,Dev't Control - Advertising,420.19
186457,17/07/2019,Archant Herts & Cambs,Dev't Control - Advertising,420.19
192106,22/01/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,420.18
183259,03/04/2019,Tees Law,Legal Services - Legal Fees,420.00
183376,03/04/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
183755,17/04/2019,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
183839,17/04/2019,Wyatt Carruthers Jebb Limited,Structural Wrk - Cap Rep L&B,420.00
184014,24/04/2019,Judge Sykes Frixou,Internal Audit - Consultants,420.00
184052,24/04/2019,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
184117,24/04/2019,Tees Law,Legal Services - Legal Fees,420.00
184249,01/05/2019,Wyatt Carruthers Jebb Limited,Structural Wrk - Cap Rep L&B,420.00
184277,22/05/2019,IDOX Software Limited,Electoral Reg  - Equipment,420.00
184670,15/05/2019,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
184671,15/05/2019,Intercounty Lettings Ltd,Homelessness - Emerg Supply,420.00
184823,22/05/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
185063,05/06/2019,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
185126,05/06/2019,Wyatt Carruthers Jebb Limited,Housing Repair - Ad Hoc Repair,420.00
185821,26/06/2019,Sundry BACS,Waste Mgmt - Consultants,420.00
185871,03/07/2019,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
186143,10/07/2019,Chris Rix Electrical Ltd,Common Servs - Lighting,420.00
186959,07/08/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
186964,07/08/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
187206,14/08/2019,Kidd Scaffolding Ltd,Museum Building - Cap Wk L&B,420.00
188313,25/09/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
188356,25/09/2019,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
188706,02/10/2019,Southend On Sea Borough Council,Info Tech - Support Costs,420.00
189225,16/10/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
189226,16/10/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
189227,16/10/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
189501,23/10/2019,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
190185,13/11/2019,Troy Hayes Planning Ltd,Plan Policy - Consultants,420.00
190308,27/11/2019,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
190391,20/11/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
191457,02/01/2020,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
191998,15/01/2020,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
192101,22/01/2020,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
192103,22/01/2020,Essential Water Services (UK) Ltd,Voids Prog - Cap Rep L&B,420.00
192427,29/01/2020,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
192609,05/02/2020,Felsted Memorial Hall,Parliamentary - Rent,420.00
192618,05/02/2020,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
193083,12/02/2020,Pretlove's Removal & Storage Service Ltd,Property Servs - Business Plan,420.00
193855,11/03/2020,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
193856,11/03/2020,PC Building Services,Housing Repair - Ad Hoc Repair,420.00
194088,11/03/2020,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
194092,11/03/2020,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,420.00
189807,30/10/2019,Pace Fuelcare,Common Servs - Gas Oil,419.74
192866,05/02/2020,Pace Fuelcare,Common Servs - Gas Oil,419.48
184313,08/05/2019,Affinity for Business,Common Servs - Water,419.18
186806,31/07/2019,City Plumbing Supplies Holdings Ltd,Housing Repair - Materials,419.04
193543,26/02/2020,Pace Fuelcare,Common Servs - Gas Oil,418.95
193544,26/02/2020,Pace Fuelcare,Common Servs - Gas Oil,418.95
194097,18/03/2020,Pace Fuelcare,Common Servs - Gas Oil,418.95
194098,18/03/2020,Pace Fuelcare,Common Servs - Gas Oil,418.95
189679,30/10/2019,Dun-Bri Services Ltd,Vehicle Maint - Other Mats,418.92
189688,30/10/2019,District Councils Network,Chief Exec - Seminars,418.80
190413,18/12/2019,District Councils Network,Democratic Rep - Conference,418.80
190564,27/11/2019,Local Government Association,Democratic Rep - Conference,418.80
190565,27/11/2019,Local Government Association,Chief Exec - Seminars,418.80
186993,07/08/2019,Epping Forest District Council,Bldg Surveying - Consultants,418.50
190871,04/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,417.79
186735,31/07/2019,Freeman & Company (installations) Ltd,S/W Offices - Ad Hoc Repair,417.60
190445,20/11/2019,Pace Fuelcare,Common Servs - Gas Oil,416.63
185639,26/06/2019,Pace Fuelcare,Common Servs - Gas Oil,416.22
184513,08/05/2019,Keep IT Simple Stationery Ltd,Info Tech - Equipment,416.05
185258,12/06/2019,Stephen Austin Ltd,Elections      - Printing,415.80
183666,10/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,415.12
193514,26/02/2020,Roe Environmental Ltd,Hsg Sewerage - Disposal Chg,414.60
184360,08/05/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,414.00
184684,15/05/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,414.00
187612,28/08/2019,Lodge Roofing Limited,Major Roof Wrk - Cap Rep L&B,414.00
190532,27/11/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,414.00
192586,29/01/2020,Royal Mail Group Ltd,Electoral Reg - Postage,413.35
187866,11/09/2019,College Of St Mark,Human Resource - Prof Training,413.25
188910,09/10/2019,College Of St Mark,Human Resource - Prof Training,413.25
183120,03/04/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,413.00
187149,14/08/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,413.00
184815,22/05/2019,Freeman & Company (installations) Ltd,London Rd Elec - Cap Pur P&E,412.80
191779,08/01/2020,Pace Fuelcare,Common Servs - Gas Oil,412.44
185814,26/06/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,411.41
194496,25/03/2020,Mercer & Hughes,Animal Warden - Accommodation,411.20
193838,11/03/2020,Imperial Treasury Services Ltd,Treasury Man - Fees,410.96
184379,08/05/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,410.40
185217,12/06/2019,Canon (UK) Limited,Print Room - Photocopier,410.02
185443,12/06/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,409.57
187716,04/09/2019,Epping Forest District Council,Bldg Surveying - Consultants,409.50
191208,18/12/2019,Motor Parts Direct,Vehicle Maint - Other Mats,409.50
187971,11/09/2019,J Breheny Contractors Ltd,Env Works - Cap Rep P&E,409.46
193535,26/02/2020,Archant Herts & Cambs,Dev't Control - Advertising,409.08
185669,26/06/2019,Stephen Austin Ltd,Elections - Postage,408.52
191805,08/01/2020,PC Building Services,Housing Repair - Ad Hoc Repair,408.00
