Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
0000218858,22/11/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,961.00"
0000218859,22/11/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,405.00"
0000218860,22/11/2023,Peter Radmall Associates,Dev Ctrl Appls - Consultants,Consultants - General,"13,572.50"
0000218861,22/11/2023,Peter Radmall Associates,Dev Ctrl Appls - Consultants,Consultants - General,836.00
0000218862,22/11/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,674.77"
0000218863,22/11/2023,Chelmsford Safety Supplies,Waste Mgmt - Clothing,Protective Clothing - Clothing & Uniform,564.17
0000218864,22/11/2023,Contracts Support Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),627.15
0000218866,22/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,204.25"
0000218867,22/11/2023,General Business Holdings Ltd,Waste Mgmt - Disposal Chg,Waste Disposal - Disposal Charge,"2,126.86"
0000218868,22/11/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,351.54
0000218870,22/11/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,265.00
0000218872,22/11/2023,Newline Anglia Ltd,Waste Mgmt - Clothing,Protective Clothing - Clothing & Uniform,300.00
0000218873,22/11/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),465.31
0000218877,22/11/2023,ICE Services Group Ltd,Property Servs Business Plan,Consultancy - Business Plan,"24,000.00"
0000218878,22/11/2023,First Call Contract Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),824.94
0000218879,22/11/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"2,750.00"
0000218880,22/11/2023,HNE Media Services Limited,Economic Development - Consultants,Consultants - General,300.00
0000218881,22/11/2023,Open Spaces Landscape & Arboricultural C,Dev't Control - Consultants,Consultants - General,"2,540.00"
0000218883,22/11/2023,Carmaggeddon Salvage Ltd,Env Protection - Oth Prof Fees,Abandoned Vehicles - Other Prof Fees,452.00
0000218884,22/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Credit Note ,(347.21)
0000218885,22/11/2023,First Call Contract Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"1,265.40"
0000218886,22/11/2023,Braintree District Council,Animal Warden - Accommodation,Kennel Services - Accomodation,767.13
0000218887,22/11/2023,New Era Fuels Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"1,530.00"
0000218888,22/11/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,572.40
0000218889,22/11/2023,Riverside Truck Rental Ltd,Waste Mgmt - Contract Hire,Vehicle Hire,"5,280.00"
0000218890,22/11/2023,Lindstrom Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,431.96
0000218891,22/11/2023,ICE Services Group Ltd,Property Servs Business Plan,Consultancy - Business Plan,"25,120.00"
0000218893,22/11/2023,Essex County Council,Dev't Control - Consultants,Consultants - General,886.00
0000218896,22/11/2023,Cambridge City Council 3C Building Contr,KJA Project - Fees,Partnerships - Fees,"1,080.00"
0000218899,22/11/2023,Perrin Myddelton Limited,Property Servs - Compensation,Compensation,"5,000.00"
0000218900,22/11/2023,Sundry BACS,Tenants Grants - Cap Grt L&B,Cap Grt L&B,"2,500.00"
0000218907,22/11/2023,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"3,219.74"
0000218908,22/11/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),"1,364.20"
0000218909,22/11/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),"1,328.30"
0000218910,22/11/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),996.23
0000218911,22/11/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,676.00
0000218913,22/11/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"5,257.25"
0000218914,22/11/2023,Terberg Matec UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"3,847.54"
0000218922,22/11/2023,The Walden Local,CP Overheads - Advertising,Advertising,945.00
0000218926,22/11/2023,De Salis Hotel,Homelessness - Accommodation,Homelessness - Accommodation,650.00
0000218927,22/11/2023,Stansted Airport Lodge,Homelessness - Accommodation,Homelessness - Accommodation,"3,052.50"
0000218929,22/11/2023,Aecom Infrastructure & Env UK Ltd,Plan Policy - Consultants,Consultants - General,"5,000.00"
0000218930,22/11/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,"2,040.00"
0000218931,22/11/2023,Sundry BACS,Other LA's Movemt in year,LA Movement ,438.91
0000218933,22/11/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"1,521.00"
0000218934,22/11/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"2,750.00"
0000218936,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315.00
0000218937,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,385.00
0000218938,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315.00
0000218940,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315.00
0000218941,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315.00
0000218942,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,385.00
0000218943,22/11/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315.00
0000218945,22/11/2023,Conamar Building Services Ltd,New Depot Associated Capital Costs,Buildings Repair - Associated Cap Costs,"304,595.57"
0000218946,22/11/2023,Impact Training & Consulatation Ltd,Human Resource - Prof Training,Training,"1,500.00"
0000218947,22/11/2023,Gracelands CMS Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,"5,631.63"
0000218949,22/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"3,528.43"
0000218951,22/11/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),664.15
0000218953,22/11/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),930.62
0000218954,22/11/2023,New Era Fuels Ltd,Vehicle Maint - Diesel,Vehicle Fuel - Diesel,"35,786.39"
0000218955,13/12/2023,MSG Contracts Limited,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"2,875.97"
0000218956,22/11/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000218957,22/11/2023,Hall Mark Meat Hygiene Limited,Border Inspect - Oth Prof Fees,Veterinary Services - Other Prof Fees,"7,260.00"
0000218958,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,278.75"
0000218959,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,031.25"
0000218960,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,237.50"
0000218961,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,237.50"
0000218962,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,524.17"
0000218963,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,032.50"
0000218964,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,278.33"
0000218965,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,619.17
0000218966,22/11/2023,Dixon Searle Partnership Ltd,Plan Policy - Consultants,Consultants - General,"2,893.00"
0000218967,22/11/2023,Malins Associates Limited,Property Servs - Consultants,Consultants - General,"4,140.00"
0000218968,22/11/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,952.50
0000218969,22/11/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),892.50
0000218970,22/11/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,850.00"
0000218971,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,237.50"
0000218972,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,783.75
0000218973,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,295.00
0000218974,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,344.17
0000218975,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,361.25"
0000218976,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,072.50"
0000218977,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,278.75"
0000218978,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,"1,320.00"
0000218979,22/11/2023,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,907.50
0000218982,29/11/2023,Total Gas & Power Limited,Thaxted CIC - Gas,Corporate Asset Utilities ,"22,600.37"
0000218983,29/11/2023,Uttlesford Foodbank,Youth grant - Grants,Youth grant ,"2,250.00"
0000218984,29/11/2023,TouchPoint,Youth grant - Grants,Youth grant ,"2,250.00"
0000218985,22/11/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,598.00
0000218986,22/11/2023,LDA Design Consulting Ltd,Plan Policy - Consultants,Consultants - General,"8,930.42"
0000218987,22/11/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"2,750.00"
0000218988,22/11/2023,SarahBee Marketing Ltd,Economic Development - Consultants,Consultants - General,300.00
0000218989,22/11/2023,s2 Electrical Ltd,GF Asset Mgt - Ad Hoc Repair,Electrical - Ad hoc Repair,250.00
0000218990,29/11/2023,Hatfield Broadoak Friday Club,NHB Ward Member - Grants,Ward member grant ,600.00
0000218996,29/11/2023,Saffron Walden Stroke Club,NHB Ward Member - Grants,Ward member grant ,500.00
0000218997,22/11/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,732.50"
0000219001,22/11/2023,Patricia Ackron,Health Imp - Seminars,Room Hire - Seminars & Meetings,"1,195.00"
0000219002,22/11/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,313.82
0000219010,22/11/2023,First Call Contract Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),834.78
0000219011,22/11/2023,First Call Contract Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"2,310.40"
0000219012,22/11/2023,Chassis Cab Ltd,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,271.62
0000219020,22/11/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,995.00
0000219022,29/11/2023,Cornerstone Barristers,Plan Policy - Legal Fees,Legal Services - Legal Fees,700.00
0000219023,29/11/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"11,472.00"
0000219024,29/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,342.15
0000219025,29/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,347.21
0000219027,29/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,221.03"
0000219031,29/11/2023,NTM-GB Ltd,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,416.10
0000219032,29/11/2023,V G Nash & Son,Vehicle Maint - Other Mats,Waste Management - Materials,350.00
0000219038,29/11/2023,Planned Environmental Services Ltd,GF Asset Mgt - Ad Hoc Repair,Heating/Air Cond - Ad hoc Repairs,698.50
0000219046,29/11/2023,Modicum Planning Ltd,Plan Policy - Grants,Non Charitable Grants,800.00
0000219047,29/11/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),"2,912.00"
0000219048,29/11/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,341.40
0000219049,29/11/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,802.00"
0000219050,29/11/2023,Footprint Ecology Limited,Plan Policy - Consultants,Consultants - General,"4,130.00"
0000219051,29/11/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"1,950.00"
0000219052,29/11/2023,LDA Design Consulting Ltd,Plan Policy - Consultants,Consultants - General,540.00
0000219053,29/11/2023,JBA Consulting,Plan Policy - Consultants,Consultants - General,475.00
0000219054,29/11/2023,Bytes Software Services,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,"1,036.81"
0000219055,29/11/2023,Perrin Myddelton Limited,Property Servs - Compensation,Compensation,"1,000.00"
0000219057,29/11/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"1,614.13"
0000219058,29/11/2023,Terberg Matec UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"2,258.66"
0000219062,29/11/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),475.00
0000219063,29/11/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),475.00
0000219064,06/12/2023,Chartered Institute of Housing,Homelessness - Prof Subs,Professional Subscriptions,262.00
0000219065,06/12/2023,Roe Environmental Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"1,925.00"
0000219067,29/11/2023,Elliot Baxter & Co Ltd T/A EBB OFFICE,Print Room - Stationery,Stationery,308.00
0000219069,29/11/2023,WP Plumbing and Heating,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"7,200.00"
0000219072,29/11/2023,Birketts LLP,Legal Services - Legal Fees,Legal Services - Legal Fees,"1,854.00"
0000219085,06/12/2023,The Dunmow Flitch Trials,Community Grt - Cap Grt P&E,Cap Grt P&E,"3,500.00"
0000219086,06/12/2023,Great Dunmow Maltings Preservation Trust,Community Grt - Cap Grt P&E,Cap Grt P&E,"3,500.00"
0000219087,06/12/2023,Great Chesterford Community Orchard,NHB Ward Member - Grants,Ward member grant ,250.00
0000219088,06/12/2023,Chesterfords Community Centre,NHB Ward Member - Grants,Ward member grant ,250.00
0000219089,29/11/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refund ,"1,629.20"
0000219090,29/11/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refund ,"1,822.14"
0000219092,29/11/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Credit Note ,(750.00)
0000219094,29/11/2023,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,186.00"
0000219095,29/11/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"4,704.50"
0000219100,29/11/2023,E Rand & Sons Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,340.00
0000219101,29/11/2023,E Rand & Sons Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,560.91
0000219102,29/11/2023,Innovate Healthcare Management Group,Grounds Mtce  - Medic Other,Assessment - Medical Other,290.00
0000219104,29/11/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"2,750.00"
0000219106,29/11/2023,Birketts LLP,Licensing - Other Mats,Signage - Other Materials,"1,002.00"
0000219107,29/11/2023,Birketts LLP,Licensing - Other Mats,Signage - Other Materials,492.00
0000219108,29/11/2023,Birketts LLP,Licensing - Other Mats,Signage - Other Materials,"1,383.00"
0000219109,29/11/2023,Ex-Job Limited,Licensing - Other Mats,Signage - Other Materials,"3,368.77"
0000219110,06/12/2023,Saffron Walden Town Council,NHB Ward Member - Grants,Ward member grant ,350.00
0000219111,06/12/2023,Elmdon Village Hall,Community Grt - Cap Grt P&E,Cap Grt P&E,"2,366.00"
0000219113,06/12/2023,Saffron Walden Initiative,NHB Ward Member - Grants,Ward member grant ,450.00
0000219114,29/11/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,"2,720.00"
0000219116,29/11/2023,Regency Guarding & Events Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"2,640.00"
0000219117,29/11/2023,Chartered Institute of Housing,Housing Servs - Subscriptions,Subscriptions,262.00
0000219118,29/11/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,341.40
0000219119,29/11/2023,Verna,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,"20,000.00"
0000219122,29/11/2023,RSPCA Danaher Animal Home,Animal Warden - Accommodation,Kennel Services - Accomodation,295.97
0000219123,29/11/2023,Ex-Job Limited,Licensing - Other Mats,Signage - Other Materials,"3,307.57"
0000219125,29/11/2023,Saffron Walden Business Improvement,BID Levy Collection Movemt in year,BID levy,"38,000.00"
0000219126,29/11/2023,Sundry BACS,Private Sector - Cap Grt L&B,Cap Grt L&B,"2,337.00"
0000219127,29/11/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"1,936.95"
0000219128,06/12/2023,Saffron Vantage Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),"1,380.00"
0000219130,06/12/2023,Haydens Heating Services Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"3,500.00"
0000219131,29/11/2023,Rossi Long Consulting Ltd,Property Servs Business Plan,Housing Dev - Business Plan,"1,370.17"
0000219132,29/11/2023,Rossi Long Consulting Ltd,Parkside - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,"5,780.00"
0000219139,29/11/2023,Allports Garages Ltd,Refuse Coll Veh - Cap Pur Veh,Capital Purchases - Vehicles,"31,795.00"
0000219140,29/11/2023,Allports Garages Ltd,Refuse Coll Veh - Cap Pur Veh,Capital Purchases - Vehicles,"31,795.00"
0000219141,29/11/2023,Allports Garages Ltd,Grounds Mtce  - Veh Licence,Vehicle Licences,375.00
0000219142,29/11/2023,Allports Garages Ltd,Grounds Mtce  - Veh Licence,Vehicle Licences,375.00
0000219144,29/11/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),"1,680.00"
0000219145,29/11/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"13,500.00"
0000219160,29/11/2023,HD Property Services Limited,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,"3,423.00"
0000219162,29/11/2023,Total Gas & Power Limited,Common Servs - Gas,Corporate Asset Utilities ,"2,709.89"
0000219163,29/11/2023,Affinity Water,Common Servs - Water,Corporate Asset Utilities ,"5,755.77"
0000219165,06/12/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,559.75"
0000219166,06/12/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,424.80
0000219171,06/12/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"1,061.67"
0000219172,06/12/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,395.00
0000219177,29/11/2023,Berendsen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,513.24
0000219178,29/11/2023,Silver Shield Windscreens Limited,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,315.00
0000219179,29/11/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,520.00
0000219182,29/11/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,520.00
0000219183,29/11/2023,Contracts Support Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),627.15
0000219184,29/11/2023,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,009.00"
0000219185,29/11/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"1,784.27"
0000219186,29/11/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),930.62
0000219187,29/11/2023,WasteParts UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,450.35
0000219189,29/11/2023,PPK Services Limited,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,847.43
0000219190,29/11/2023,Chelmsford City Council,Plan Policy - Other Agency,Agency&Temp Staff (Prof) -Other Agencies,864.17
0000219191,29/11/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000219192,29/11/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,517.00"
0000219193,29/11/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,980.00"
0000219194,29/11/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,405.00"
0000219195,29/11/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),892.50
0000219196,29/11/2023,RSPCA Danaher Animal Home,Animal Warden - Accommodation,Kennel Services - Accomodation,"2,238.60"
0000219197,06/12/2023,Great Dunmow Town Council,Youth grant - Grants,Youth grant ,"5,000.00"
0000219198,06/12/2023,Stansted Mountfitchet Parish Council,Youth grant - Grants,Youth grant ,"7,500.00"
0000219199,06/12/2023,Saffron Walden Town Council,Youth grant - Grants,Youth grant ,"10,000.00"
0000219200,06/12/2023,Sundry BACS,Debtors Control Refunds,Refunds,295.00
0000219201,29/11/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"8,997.00"
0000219202,29/11/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"3,926.50"
0000219203,06/12/2023,Npower Limited,Thaxted CIC - Electricity,Corporate Asset Utilities ,"35,106.53"
0000219204,06/12/2023,Blake Contractors Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,"2,258.64"
0000219206,06/12/2023,Simpson's Nurseries Limited,Grounds Mtce  - Other Mats,Waste Management - Materials,440.00
0000219207,13/12/2023,Simpson's Nurseries Limited,Grounds Mtce  - Other Mats,Waste Management - Materials,250.00
0000219208,13/12/2023,Simpson's Nurseries Limited,Grounds Mtce  - Other Mats,Waste Management - Materials,250.00
0000219209,06/12/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refund ,773.34
0000219210,06/12/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refund ,"1,525.02"
0000219211,06/12/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"2,333.53"
0000219213,06/12/2023,Partners In Grime,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,350.00
0000219214,06/12/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"1,197.43"
0000219215,06/12/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"1,131.52"
0000219216,06/12/2023,Bytes Software Services,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,"5,750.00"
0000219217,06/12/2023,Henry Riley,New Depot Associated Capital Costs,Consultancy - Associated Capital Costs,"2,500.00"
0000219218,06/12/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,855.00"
0000219219,06/12/2023,Bytes Software Services,Info Tech - Consultants,Consultants - General,"5,775.00"
0000219220,06/12/2023,Wholesome Charity,NHB Ward Member - Grants,Ward member grant ,"2,000.00"
0000219225,06/12/2023,Phil Jones Associates Ltd,Climate Change - Consultants,Consultants - General,"5,145.00"
0000219227,06/12/2023,Total ID Ltd,Print & Mail Rm Equip - Cap Pur IT,Capital Purchases - Plant & Equipment,"1,450.50"
0000219228,06/12/2023,Provide Care Solutions,Sheltered Hsg - Oth Loc Auth,Social&Community Care Misc - Oth Loc Aut,"5,262.76"
0000219229,06/12/2023,Canon (UK) Limited,Print Room - Photocopier,Reprographics - Photocopier,413.62
0000219230,06/12/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"2,750.00"
0000219231,06/12/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"1,495.00"
0000219232,06/12/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,"9,892.00"
0000219233,06/12/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"6,545.00"
0000219234,06/12/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"2,750.00"
0000219236,06/12/2023,East of England Local Government Associa,Other LA's Movemt in year,Emerg Accommodation - Ukrainian Refugees,"8,030.00"
0000219237,06/12/2023,PC Building Services,Parkside - Cap Wk L&B,Capital Works - Land & Buildings,616.00
0000219238,06/12/2023,Meritec Ltd,Benefits Admin - Agency Staff,Agency&Temp Staff (Prof) -Other Agencies,"4,144.00"
0000219239,06/12/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,747.80
0000219241,06/12/2023,Computershare Voucher Services,Human Resource - Emp'ee Scheme,Human Resources - Emp'ee Scheme,367.08
0000219246,06/12/2023,Elsenham Parish Council,Community Grt - Cap Grt P&E,Cap Grt P&E,"1,500.00"
0000219249,06/12/2023,IRRV,Revenues Admin - Prof Subs,Professional Subscriptions,"1,014.00"
0000219250,06/12/2023,Bytes Software Services,Info Tech - Consultants,Consultants - General,562.50
0000219251,06/12/2023,Civico,ICT - New Sites - Cap Pur IT,Capital Purchases - IT,"105,660.81"
0000219252,06/12/2023,Presco UK Limited,Print Room - Other Mats,Signage - Other Materials,260.63
0000219268,06/12/2023,Perrin Myddelton Limited,Property Servs - Compensation,Compensation,"3,000.00"
0000219269,06/12/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,897.00
0000219270,06/12/2023,Elena Svietlova,Other LA's Movemt in year,LA Movement ,354.00
0000219271,06/12/2023,Cornerstone Barristers,Plan Policy - Legal Fees,Legal Services - Legal Fees,665.00
0000219274,06/12/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,517.00"
0000219275,06/12/2023,Cartridge Save Ltd,Border Inspect - Equipment,Tools/Equipment (Purchase) - Equipment,361.11
0000219276,06/12/2023,Uttlesford Norse Ltd.,Alexia House - Cap Wk L&B,Capital Works - Land & Buildings,"8,582.50"
0000219277,06/12/2023,Berendsen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,476.96
0000219278,06/12/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000219279,06/12/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000219280,06/12/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,632.00"
0000219281,06/12/2023,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,821.00"
0000219282,06/12/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,395.15"
0000219283,06/12/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,342.69
0000219284,06/12/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,423.19"
0000219285,06/12/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,468.08
